time,idio_iv,firm_iv,mkt_iv
199309,0.2502336,0.2719952,0.106604472
199310,0.2548414,0.2727566,0.097221538
199311,0.2535006,0.2796734,0.118129782
199312,0.2501696,0.267101,0.09358485
199401,0.2579774,0.2737685,0.09163437
199402,0.2475289,0.2716521,0.11191199
199403,0.2480036,0.2789662,0.127735689
199404,0.2761909,0.3069632,0.133958831
199405,0.266498,0.289795,0.113841727
199406,0.2510583,0.2741318,0.110081747
199407,0.2463763,0.2674924,0.104167663
199408,0.2396212,0.2582045,0.096183516
199409,0.2318558,0.2565002,0.109705292
199410,0.2351978,0.2680908,0.128664985
199411,0.2261969,0.2667243,0.141339362
199412,0.2348901,0.2641021,0.120733567
199501,0.2419351,0.2617938,0.100016974
199502,0.2209121,0.2406872,0.095541336
199503,0.2084215,0.2314223,0.100582011
199504,0.2174615,0.2404573,0.102616906
199505,0.218925,0.2413637,0.101628229
199506,0.2197156,0.24286,0.103469975
199507,,,0.113052659
199508,,,0.11298997
199509,,,0.103133902
199510,,,0.12025249
199511,,,0.107836641
199512,,,0.100627527
199601,0.245309,0.2718606,0.117182125
199602,0.2217524,0.2588188,0.13346545
199603,0.2216126,0.2716376,0.157082191
199604,0.2307021,0.2730048,0.145973262
199605,0.2111543,0.254602,0.1422535
199606,0.2071144,0.2546982,0.1482391
199607,0.220931,0.2731981,0.160706909
199608,0.2079753,0.250205,0.139100136
199609,0.2123824,0.2577439,0.146032925
199610,0.2143141,0.2592069,0.145800109
199611,0.2116917,0.2556495,0.1433293
199612,0.2259907,0.2849376,0.173544238
199701,0.2166628,0.2783771,0.174788591
199702,0.2184349,0.2847258,0.182633474
199703,0.2324095,0.3004743,0.19044845
199704,0.2477071,0.3057909,0.179302205
199705,0.2145877,0.2827931,0.184184929
199706,0.222319,0.2946618,0.193390286
199707,0.2410488,0.3124328,0.198770546
199708,0.2356113,0.3201378,0.216738476
199709,0.2329376,0.3204376,0.220046167
199710,0.2339336,0.3194155,0.217488739
199711,0.1962052,0.3347831,0.271262316
199712,0.2249503,0.3217831,0.230090682
199801,0.2340454,0.3115905,0.205697325
199802,0.2304625,0.2918747,0.179102974
199803,0.2306501,0.2924798,0.179847068
199804,0.2450853,0.3131613,0.194944143
199805,0.2404765,0.3022874,0.1831631
199806,0.2363406,0.3031631,0.189871046
199807,0.2589711,0.3122066,0.174375818
199808,0.2444862,0.3625929,0.267768691
199809,0.2932129,0.4410901,0.329524881
199810,0.3044159,0.4406285,0.31856625
199811,0.2898877,0.3647729,0.221414575
199812,0.3104305,0.3825666,0.223584614
199901,0.3316451,0.4165311,0.252011237
199902,0.3326897,0.4235303,0.262098237
199903,0.3262839,0.39909,0.229807935
199904,0.3634339,0.4230017,0.216439976
199905,0.3591758,0.4286848,0.234015925
199906,0.3416719,0.4022234,0.21223575
199907,0.318572,0.3701206,0.188417357
199908,0.31205,0.3783295,0.213911182
199909,0.3243082,0.3907727,0.218008024
199910,0.3408361,0.4031988,0.215406667
199911,0.3651879,0.4120421,0.190831119
199912,0.4348325,0.4787669,0.200345773
200001,0.4944136,0.5359511,0.206878825
200002,0.4911015,0.5355591,0.213641825
200003,0.5425643,0.5808845,0.207486826
200004,0.5708009,0.6202639,0.242721184
200005,0.5009587,0.5535589,0.23551625
200006,0.4628599,0.504364,0.200359068
200007,0.4600336,0.4966927,0.187277025
200008,0.4241787,0.4571998,0.17059913
200009,0.4280087,0.4651026,0.182013625
200010,0.5082278,0.5568156,0.227482318
200011,0.5054686,0.5586344,0.237852548
200012,0.5364006,0.5891343,0.2436261
200101,0.5160854,0.5642519,0.228114238
200102,0.4500842,0.4978641,0.212821237
200103,0.4538859,0.5227339,0.259303386
200104,0.4469165,0.5144152,0.25473235
200105,0.3605284,0.4159394,0.207424341
200106,0.3277347,0.3794423,0.191223476
200107,0.3258062,0.3827383,0.200845571
200108,0.285499,0.3456253,0.194800326
200109,0.3554131,0.4746139,0.314547033
200110,0.333351,0.4349951,0.279459891
200111,0.2907182,0.3718638,0.231874191
200112,0.3040364,0.3660659,0.203877675
200201,0.2820522,0.3445677,0.197922976
200202,0.2930564,0.3561285,0.202349947
200203,0.2631499,0.3144775,0.1721865
200204,0.2713213,0.3259587,0.180648364
200205,0.2687554,0.3253266,0.183324546
200206,0.3111009,0.3877659,0.231470625
200207,0.3909415,0.4994494,0.310828614
200208,0.3118261,0.4312312,0.297867114
200209,0.3283998,0.4748207,0.34294065
200210,0.3360262,0.4755192,0.336459326
200211,0.298618,0.3950076,0.258569725
200212,0.298195,0.3967263,0.261670524
200301,0.2556839,0.3616151,0.255717095
200302,0.2417154,0.3914891,0.30795679
200303,0.2371445,0.3758085,0.291538167
200304,0.2365784,0.3268244,0.225488024
200305,0.2088203,0.2817592,0.189162191
200306,0.2301467,0.296973,0.187684429
200307,0.2270687,0.2890818,0.178908
200308,0.1990041,0.2678867,0.179333952
200309,0.2187956,0.2829402,0.179397929
200310,0.2009951,0.2605803,0.165840544
200311,0.2005008,0.2524244,0.153354132
200312,0.1876215,0.2381011,0.14659575
200401,0.1978264,0.2425625,0.140361275
200402,0.203192,0.2479642,0.142124211
200403,0.2024091,0.2563759,0.157350435
200404,0.1963574,0.2429485,0.143065452
200405,0.1971663,0.2551287,0.161913825
200406,0.1784004,0.2239995,0.135458667
200407,0.190339,0.2366972,0.140700548
200408,0.1955484,0.2455375,0.148490614
200409,0.1834895,0.2224054,0.125681238
200410,0.1938004,0.2371741,0.136722238
200411,0.1902521,0.2268532,0.12355781
200412,0.1849079,0.217895,0.115270614
200501,0.1923658,0.2273614,0.12119645
200502,0.1768343,0.2048614,0.103430263
200503,0.1855178,0.219507,0.117330523
200504,0.1967277,0.2360017,0.130364976
200505,0.1806874,0.2180032,0.121973167
200506,0.1694774,0.2000411,0.106272614
200507,0.1806565,0.2061521,0.0993071
200508,0.1738027,0.2074597,0.113279022
200509,0.1931865,0.2241566,0.113688833
200510,0.2279823,0.2645303,0.134165333
200511,0.2079056,0.2346534,0.108800262
200512,0.1947802,0.2202552,0.102825214
200601,0.209114,0.2359587,0.109306325
200602,0.210132,0.2374597,0.110596921
200603,0.1894932,0.216779,0.105287522
200604,0.1913458,0.2189455,0.106413895
200605,0.2012447,0.2371137,0.125393159
200606,0.2007959,0.2488519,0.146997546
200607,0.2064338,0.2482727,0.137928975
200608,0.198513,0.2317185,0.119524261
200609,0.1989118,0.2271072,0.1095982
200610,0.2039244,0.2286934,0.103515659
200611,0.1897592,0.21412,0.099190976
200612,0.1853581,0.2100171,0.098739725
200701,0.1922067,0.216781,0.1002525
200702,0.1791281,0.2053568,0.100421895
200703,0.1798356,0.223184,0.132175068
200704,0.1783825,0.2108198,0.112359575
200705,0.1775795,0.212787,0.117233977
200706,0.1771149,0.2224509,0.134590833
200707,0.1989809,0.254459,0.158606333
200708,0.2071024,0.3040095,0.22255413
200709,0.2012627,0.2848436,0.201566868
200710,0.2284303,0.288105,0.175567913
200711,0.2495657,0.344636,0.237678167
200712,0.2401536,0.3169347,0.206818425
200801,0.2722492,0.3681475,0.24781631
200802,0.2477973,0.3448005,0.239757975
200803,0.2852066,0.3849546,0.258548325
200804,0.2740901,0.3435207,0.2070775
200805,0.2591178,0.3115737,0.173020548
200806,0.2875805,0.355652,0.209250595
200807,0.3292466,0.4017131,0.230152364
200808,0.2995962,0.3596867,0.199039333
200809,0.3715324,0.4708062,0.28917481
200810,0.4327858,0.6913598,0.539142652
200811,0.4389007,0.7108982,0.559233684
200812,0.4017234,0.6260453,0.480157296
200901,0.3741146,0.5438229,0.3946917
200902,0.3810673,0.5565947,0.405691211
200903,0.4100753,0.5799567,0.410107341
200904,0.3774088,0.519398,0.356843
200905,0.3230535,0.4363187,0.293275425
200906,0.2957038,0.3945263,0.261170977
200907,0.2583921,0.3540988,0.242114659
200908,0.2520011,0.3407069,0.229295929
200909,0.2577327,0.3410766,0.223398929
200910,0.2368563,0.3223672,0.218677182
200911,0.2265978,0.3101539,0.21177565
200912,0.2087616,0.2805937,0.187487068
201001,0.2070251,0.2761671,0.182781053
201002,0.1998354,0.2841353,0.201986868
201003,0.1856323,0.2436744,0.157853935
201004,0.1942092,0.2462352,0.151375452
201005,0.2244096,0.3491894,0.267532375
201006,0.1979357,0.3275148,0.260935614
201007,0.1861394,0.2972888,0.231803357
201008,0.1705104,0.2808318,0.223142727
201009,0.1754639,0.2667782,0.20095531
201010,0.1752891,0.257527,0.188663429
201011,0.1882664,0.2595462,0.178661691
201012,0.1824181,0.2390861,0.154550318
201101,0.1900692,0.2422385,0.1501773
201102,0.194836,0.244032,0.146937184
201103,0.1874974,0.2617248,0.182605065
201104,0.1834268,0.2320895,0.142197525
201105,0.1803041,0.2334854,0.148343762
201106,0.1769226,0.2465351,0.1716915
201107,0.1755851,0.2457114,0.1718835
201108,0.2316629,0.380779,0.302200196
201109,0.2112291,0.390313,0.328217191
201110,0.2202318,0.3635195,0.289213405
201111,0.1981876,0.3451934,0.282630786
201112,0.1786353,0.2909688,0.229678667
201201,0.1772762,0.2522241,0.179416175
201202,0.1777134,0.2377936,0.15799915
201203,0.1760923,0.2254668,0.140807636
201204,0.1808536,0.2417058,0.160354875
201205,0.1805745,0.2613993,0.189003796
201206,0.1750827,0.2613856,0.194083762
201207,0.1744828,0.2353842,0.157992
201208,0.1545265,0.2098717,0.142012978
201209,0.1685773,0.2151607,0.1337005
201210,0.17504,0.2251476,0.141606571
201211,0.1628822,0.222482,0.151550786
201212,0.163544,0.225537,0.15530715
201301,0.1680757,0.2049138,0.117218833
201302,0.1662329,0.2056331,0.12104379
201303,0.1580261,0.1945286,0.113442175
201304,0.174866,0.2135023,0.122495455
201305,0.1657226,0.204714,0.120182477
201306,0.1713412,0.2332236,0.158225875
201307,0.1691101,0.2111398,0.126419023
201308,0.1689684,0.2122109,0.128386727
201309,0.1703129,0.2154098,0.1318897
201310,0.179601,0.2232266,0.132565457
201311,0.1617349,0.1947952,0.10856795
201312,0.1728532,0.2087193,0.116985167
201401,0.1847593,0.2204384,0.120237571
201402,0.1819235,0.2233071,0.129498737
201403,0.1744534,0.2151627,0.125940524
201404,0.1782724,0.2173411,0.124322667
201405,0.1534574,0.1879816,0.108572119
201406,0.1622155,0.1891318,0.097246952
201407,0.1610409,0.1902954,0.101381296
201408,0.1486791,0.1876176,0.114432929
201409,0.1607218,0.1956389,0.1115485
201410,0.1712024,0.2320367,0.156622978
201411,0.1667535,0.2009317,0.11210179
201412,0.1815213,0.2273758,0.136929909
201501,0.1771135,0.241034,0.16348765
201502,0.1962529,0.2381583,0.134922763
201503,0.181499,0.2242327,0.1316755
201504,0.1759308,0.2135302,0.121010381
201505,0.1593055,0.1985679,0.1185368
201506,0.1558017,0.2020194,0.128598977
201507,0.1698368,0.2120376,0.126946455
201508,0.2026182,0.2621661,0.166363857
201509,0.2070001,0.2959679,0.211537214
201510,0.2054714,0.2526183,0.146960909
201511,0.1966263,0.2409683,0.139297625
201512,0.1872143,0.2444169,0.157131864
201601,0.214082,0.2966025,0.205285053
201602,0.2261512,0.3040636,0.2032493
201603,0.1934996,0.2400493,0.142061864
201604,0.1894228,0.227157,0.125376524
201605,0.1778692,0.2218709,0.132624381
201606,0.1708927,0.2265152,0.148676932
201607,0.1749604,0.2066093,0.10989205
201608,0.1578425,0.188036,0.102192457
201609,0.1612857,0.2030829,0.123408214
201610,0.1763563,0.2186992,0.129335929
201611,0.1910571,0.2301812,0.128376595
201612,0.1881169,0.215352,0.104826
201701,0.1843248,0.2069428,0.09407285
201702,0.1710802,0.193599,0.090620816
201703,0.1566402,0.1833066,0.095211217
201704,0.1588243,0.1903177,0.104860184
201705,0.1612036,0.1819702,0.084418864
201706,0.1718728,0.1900929,0.081209932
201707,0.1740717,0.1903808,0.0770967
201708,0.1675532,0.1907897,0.091250304
201709,0.1739605,0.1904189,0.077440925
201710,0.1784311,0.1922064,0.071453796
201711,0.1877374,0.2036807,0.078996833
201712,0.1787888,0.1950524,0.077974475
201801,0.1928325,0.2119772,0.088033714
201802,0.2049728,0.2639684,0.166329368
201803,0.205419,0.2526051,0.1470115
201804,0.203954,0.2545982,0.152391071
201805,0.1942235,0.2240239,0.111642068
201806,0.1969145,0.2225406,0.103677333
201807,0.1944106,0.2168628,0.096093714
201808,0.1791572,0.2002581,0.089476109
201809,0.1974816,0.2182686,0.092963263
201810,0.2150033,0.2672574,0.158745435
201811,0.2265512,0.282249,0.168342143
201812,0.2362436,0.3207814,0.217001421
201901,0.2131015,0.2691792,0.164454143
201902,0.1963187,0.2326963,0.124926105
201903,0.1880205,0.2242445,0.12220431
201904,0.1872509,0.213796,0.103178667
201905,0.1881876,0.2387807,0.146974977
201906,0.1949518,0.24027,0.14044025
201907,0.1774336,0.2080615,0.108659546
201908,0.1977442,0.2601839,0.169094296
201909,0.1977579,0.2381722,0.13273205
201910,0.1895333,0.2334932,0.136367935
201911,0.1826436,0.2103211,0.1042894
201912,0.166067,0.2001667,0.111751857
202001,0.1845717,0.2189145,0.117715119
202002,0.227433,0.2817565,0.166315737
202003,0.3377614,0.6078491,0.505368932
202004,0.2775301,0.4526969,0.357647262
202005,0.2602145,0.3682122,0.260516075
202006,0.2632553,0.3682829,0.257544023
202007,0.278401,0.3540272,0.218696546
202008,0.305615,0.3534514,0.177559548
202009,0.3335973,0.4062514,0.231847024
202010,0.2738056,0.3751034,0.256384682
202011,0.2758746,0.3445042,0.206340375
202012,0.2848067,0.336448,0.179115568
202101,0.2989996,0.3564782,0.194102895
202102,0.3336554,0.3803722,0.182639132
202103,0.3007991,0.3469044,0.172807957
202104,0.2377688,0.275568,0.139297238
202105,0.2465485,0.2914526,0.155429875
202106,0.2296331,0.2609144,0.123874796
202107,0.2206051,0.2561659,0.130208881
202108,0.236106,0.2675706,0.125888796
202109,0.2172616,0.2647447,0.151285
202110,0.2141667,0.2580321,0.143920714
202111,0.2917537,0.3236327,0.140064071
202112,0.2806097,0.3261301,0.166189773
