country,time,IVfirm,IVmkt,IVidio
CH,201602,0.3058454,0.2408954,0.1868974
CH,201603,0.2435374,0.1929454,0.1480138
CH,201604,0.2182211,0.1565371,0.1515816
CH,201605,0.2140699,0.1594444,0.1415933
CH,201606,0.2343414,0.1881853,0.132599
CH,201607,0.2393184,0.1710004,0.1596395
CH,201608,0.2041163,0.1261116,0.1601346
CH,201609,0.1893731,0.1307793,0.1364434
CH,201610,0.2096435,0.1327127,0.1620913
CH,201611,0.2229619,0.1538619,0.1602795
CH,201612,0.225175,0.1307118,0.1824886
CH,201701,0.2296424,0.1201315,0.1955368
CH,201702,0.2100704,0.1163352,0.174773
CH,201703,0.180943,0.1012944,0.149803
CH,201704,0.1783055,0.1192905,0.1289442
CH,201705,0.1633893,0.1060084,0.1227776
CH,201706,0.1671274,0.1040459,0.1306768
CH,201707,0.1753126,0.1054921,0.139846
CH,201708,0.1719357,0.1102416,0.1313309
CH,201709,0.1656868,0.1069812,0.125965
CH,201710,0.1617987,0.0862603,0.1367139
CH,201711,0.1586039,0.0921461,0.1288841
CH,201712,0.1514178,0.0930568,0.1193854
CH,201801,0.1633593,0.0905668,0.1357923
CH,201802,0.2023164,0.1413858,0.140275
CH,201803,0.1866916,0.1406712,0.1214196
CH,201804,0.1993501,0.1457242,0.1338742
CH,201805,0.1699308,0.1044531,0.13381
CH,201806,0.1725927,0.1201295,0.1233993
CH,201807,0.1865778,0.1187928,0.1428131
CH,201808,0.1687131,0.104298,0.1321013
CH,201809,0.1658676,0.110861,0.1230811
CH,201810,0.1996279,0.1233458,0.156535
CH,201811,0.2199198,0.1490785,0.1614011
CH,201812,0.2147224,0.1552729,0.1471198
CH,201901,0.19507913,0.141239952,0.134562783
CH,201902,0.17049775,0.107205476,0.132576275
CH,201903,0.163029658,0.108435429,0.121739177
CH,201904,0.162637573,0.093539429,0.133046441
CH,201905,0.174497041,0.119959667,0.126723698
CH,201906,0.168709545,0.110803095,0.127222579
CH,201907,0.166132736,0.099673524,0.132910777
CH,201908,0.190115849,0.142198571,0.126188757
CH,201909,0.17963429,0.113149286,0.139519594
CH,201910,0.179659407,0.116029476,0.137166552
CH,201911,0.153693542,0.099952238,0.116752965
CH,201912,0.146698836,0.108314048,0.098937432
CH,202001,0.164054719,0.106674762,0.124637258
CH,202002,0.182479197,0.132032095,0.125961038
CH,202003,0.509706446,0.481805,0.166326795
DE,200201,0.3938262,0.2622555,0.293662
DE,200202,0.3807975,0.256896,0.2808433
DE,200203,0.3340914,0.2308549,0.2412975
DE,200204,0.3047785,0.2102264,0.2204978
DE,200205,0.3374648,0.2317478,0.2448925
DE,200206,0.3764959,0.2729156,0.2574516
DE,200207,0.5003268,0.3879858,0.3150216
DE,200208,0.5678287,0.4631716,0.3272322
DE,200209,0.5341076,0.4628751,0.2642993
DE,200210,0.6313547,0.5263988,0.3469366
DE,200211,0.5628561,0.4469334,0.3416317
DE,200212,0.4960005,0.3913149,0.3037609
DE,200301,0.5050984,0.4301901,0.2619464
DE,200302,0.5294316,0.4550898,0.2666997
DE,200303,0.5465592,0.4619341,0.2907062
DE,200304,0.5088839,0.413258,0.2947838
DE,200305,0.4179581,0.3291638,0.2570575
DE,200306,0.3821974,0.3018254,0.2338957
DE,200307,0.3589641,0.2699868,0.2364052
DE,200308,0.3397811,0.2565511,0.222538
DE,200309,0.3372889,0.2533416,0.2221283
DE,200310,0.3575998,0.2801967,0.2215378
DE,200311,0.3100673,0.2439647,0.1906884
DE,200312,0.274697,0.2238405,0.1588432
DE,200401,0.2597595,0.198358,0.1664357
DE,200402,0.2748732,0.1907422,0.1976099
DE,200403,0.2842876,0.2057292,0.194354
DE,200404,0.2705633,0.2083645,0.1719991
DE,200405,0.2834409,0.221992,0.1754082
DE,200406,0.2532489,0.1964744,0.1595859
DE,200407,0.2355565,0.1793849,0.152242
DE,200408,0.2604622,0.1959317,0.1711704
DE,200409,0.2250457,0.1707712,0.1463425
DE,200410,0.2245131,0.1652616,0.1518644
DE,200411,0.2197278,0.1616453,0.1486798
DE,200412,0.1883789,0.1426825,0.1228242
DE,200501,0.1861987,0.1328416,0.1302213
DE,200502,0.1799894,0.1190975,0.1348593
DE,200503,0.1886084,0.1178741,0.1470968
DE,200504,0.196215,0.1243772,0.1514698
DE,200505,0.2040174,0.1353421,0.1525035
DE,200506,0.1735834,0.1147812,0.1301677
DE,200507,0.1790804,0.1152562,0.1369522
DE,200508,0.1961607,0.1308336,0.145927
DE,200509,0.2056356,0.1467485,0.1437656
DE,200510,0.225475,0.161659,0.1569349
DE,200511,0.216838,0.1542136,0.1520385
DE,200512,0.1945218,0.1289764,0.1455202
DE,200601,0.1998031,0.132238,0.1496057
DE,200602,0.2443666,0.1528351,0.1903993
DE,200603,0.2344169,0.1463139,0.1829123
DE,200604,0.224066,0.1415323,0.1729688
DE,200605,0.2554075,0.1605277,0.1952852
DE,200606,0.2920694,0.2190057,0.1915368
DE,200607,0.276777,0.1941652,0.1958904
DE,200608,0.2676153,0.1836805,0.1935284
DE,200609,0.2295886,0.1603268,0.1637953
DE,200610,0.2362626,0.1454134,0.1855087
DE,200611,0.2237447,0.129175,0.1825079
DE,200612,0.208918,0.1318346,0.1613969
DE,200701,0.2216975,0.1371411,0.1737427
DE,200702,0.2369183,0.1314859,0.1969248
DE,200703,0.2500941,0.1648402,0.1855076
DE,200704,0.2485971,0.1509447,0.1969466
DE,200705,0.2565328,0.1593658,0.2003476
DE,200706,0.2480509,0.173101,0.1756546
DE,200707,0.2625669,0.195699,0.1744199
DE,200708,0.3011772,0.2382446,0.1824764
DE,200709,0.290187,0.2190284,0.1876889
DE,200710,0.272373,0.1698166,0.2120139
DE,200711,0.2950266,0.1927947,0.2223694
DE,200712,0.2832276,0.1743661,0.2224386
DE,200801,0.3198259,0.2020133,0.2474277
DE,200802,0.3941717,0.2752068,0.2812173
DE,200803,0.362895,0.2733511,0.2363727
DE,200804,0.3354222,0.2223814,0.250589
DE,200805,0.2908929,0.1793512,0.228898
DE,200806,0.2946293,0.1971221,0.2183527
DE,200807,0.3455473,0.2317289,0.2558099
DE,200808,0.3440494,0.2148824,0.268481
DE,200809,0.3583502,0.2386205,0.2662178
DE,200810,0.7370146,0.4892471,0.5473773
DE,200811,0.9809259,0.5964302,0.7667778
DE,200812,0.7446433,0.4901049,0.5554076
DE,200901,0.5968522,0.3924905,0.4482562
DE,200902,0.6020765,0.3958865,0.4523905
DE,200903,0.5708929,0.4091731,0.3970431
DE,200904,0.595633,0.3544534,0.4762614
DE,200905,0.5319051,0.3218167,0.4228841
DE,200906,0.5473934,0.2821904,0.4646792
DE,200907,0.4986395,0.2813689,0.4090724
DE,200908,0.4691675,0.2535792,0.3942671
DE,200909,0.4071457,0.2538644,0.3175935
DE,200910,0.3584235,0.2410328,0.2648098
DE,200911,0.3540137,0.2594275,0.2386416
DE,200912,0.3036287,0.225375,0.2015108
DE,201001,0.2800447,0.197438,0.1981522
DE,201002,0.3045883,0.2236695,0.2063765
DE,201003,0.2614017,0.1835702,0.1859591
DE,201004,0.252204,0.1631702,0.1919822
DE,201005,0.3155033,0.2403765,0.1997722
DE,201006,0.310545,0.2453156,0.1890991
DE,201007,0.2896268,0.2128017,0.1950973
DE,201008,0.2798722,0.2079528,0.1860507
DE,201009,0.2668276,0.201918,0.1735404
DE,201010,0.270177,0.1832582,0.1976699
DE,201011,0.2625238,0.1756304,0.19461
DE,201012,0.2582398,0.1742349,0.1901436
DE,201101,0.2628589,0.1676293,0.2017224
DE,201102,0.2670131,0.1476748,0.2222153
DE,201103,0.2680591,0.1837921,0.1938246
DE,201104,0.2579096,0.1698451,0.1932934
DE,201105,0.2569871,0.1755173,0.1864433
DE,201106,0.2593792,0.1923953,0.1737178
DE,201107,0.2688826,0.1832567,0.195355
DE,201108,0.3706451,0.3014393,0.2078674
DE,201109,0.4463789,0.3984932,0.1960064
DE,201110,0.4590536,0.3942409,0.2309432
DE,201111,0.4146906,0.3513192,0.218034
DE,201112,0.3682702,0.3112024,0.1962237
DE,201201,0.3239183,0.2477805,0.2071671
DE,201202,0.3009985,0.2111074,0.214333
DE,201203,0.2728047,0.1958413,0.1895038
DE,201204,0.2791289,0.2076529,0.18575
DE,201205,0.3136987,0.2466594,0.1930286
DE,201206,0.3236531,0.2748159,0.1695203
DE,201207,0.2898066,0.2124306,0.1953111
DE,201208,0.2722352,0.1962074,0.1879677
DE,201209,0.2533806,0.1855608,0.1717711
DE,201210,0.2494194,0.1661548,0.1857829
DE,201211,0.2409497,0.1678424,0.1724058
DE,201212,0.2073743,0.1390687,0.1536024
DE,201301,0.2140254,0.1297958,0.1697683
DE,201302,0.2234629,0.1417214,0.1721741
DE,201303,0.220074,0.1518375,0.1587426
DE,201304,0.2373251,0.159907,0.1751131
DE,201305,0.2324126,0.154077,0.1738726
DE,201306,0.2449732,0.1750619,0.170783
DE,201307,0.2587808,0.1796593,0.1852742
DE,201308,0.238359,0.150181,0.1849393
DE,201309,0.2417881,0.1572725,0.1833684
DE,201310,0.2424492,0.1462333,0.1928263
DE,201311,0.2190272,0.1224658,0.181484
DE,201312,0.2023474,0.1260983,0.1579297
DE,201401,0.2195464,0.1354609,0.172512
DE,201402,0.245667,0.159636,0.1857907
DE,201403,0.2376002,0.1642928,0.1701109
DE,201404,0.2324231,0.1592993,0.1688731
DE,201405,0.2230844,0.1553453,0.1597802
DE,201406,0.1985688,0.1309563,0.1489108
DE,201407,0.201901,0.1258394,0.1575497
DE,201408,0.2167804,0.1593644,0.145757
DE,201409,0.2047277,0.1462804,0.1427723
DE,201410,0.2425626,0.1794622,0.1624303
DE,201411,0.2404079,0.1762394,0.1630306
DE,201412,0.2268945,0.1595028,0.1612817
DE,201501,0.2626175,0.2282284,0.1289237
DE,201502,0.2583949,0.1985206,0.1640508
DE,201503,0.2329594,0.1674827,0.1611103
DE,201504,0.2504047,0.1929239,0.158728
DE,201505,0.2694981,0.2238552,0.1487969
DE,201506,0.2685405,0.2363769,0.1260268
DE,201507,0.2792263,0.2438442,0.1242816
DE,201508,0.2539936,0.1977534,0.1560598
DE,201509,0.3168178,0.276159,0.1522727
DE,201510,0.3253069,0.239338,0.218003
DE,201511,0.2708388,0.1999507,0.1820315
DE,201512,0.2763563,0.2197347,0.1666761
DE,201601,0.3128398,0.2605607,0.1715844
DE,201602,0.3634228,0.2873093,0.2216384
DE,201603,0.3125612,0.2399568,0.1998125
DE,201604,0.277963,0.2124896,0.1783216
DE,201605,0.2844834,0.2128358,0.1884628
DE,201606,0.2899608,0.2456699,0.1472348
DE,201607,0.3002196,0.2350864,0.1806419
DE,201608,0.2486761,0.1709279,0.1803319
DE,201609,0.2392457,0.1734418,0.1644282
DE,201610,0.2523526,0.1712014,0.1848533
DE,201611,0.2576609,0.1864384,0.1763163
DE,201612,0.2324031,0.1571472,0.1700003
DE,201701,0.2296113,0.1414064,0.1804444
DE,201702,0.2279811,0.1343792,0.1840133
DE,201703,0.2016366,0.1259839,0.1572282
DE,201704,0.2026838,0.150321,0.1328932
DE,201705,0.1919721,0.1250286,0.144987
DE,201706,0.1866768,0.1191891,0.1433852
DE,201707,0.2061808,0.1242305,0.1638484
DE,201708,0.2011099,0.1270703,0.1550603
DE,201709,0.1902213,0.1236951,0.1433275
DE,201710,0.2005436,0.1003734,0.1734955
DE,201711,0.2062069,0.1112104,0.1730783
DE,201712,0.1907299,0.1210906,0.1470225
DE,201801,0.2016775,0.1142566,0.1658503
DE,201802,0.2488825,0.168631,0.1801222
DE,201803,0.2314805,0.1674674,0.1586971
DE,201804,0.2290359,0.1623386,0.1602631
DE,201805,0.2068996,0.1289494,0.1615269
DE,201806,0.2107579,0.1427896,0.1547079
DE,201807,0.2310501,0.1441772,0.179335
DE,201808,0.2219533,0.1378904,0.17316
DE,201809,0.2223267,0.1400551,0.1720552
DE,201810,0.2602898,0.1516274,0.2112587
DE,201811,0.2829295,0.1772388,0.2201832
DE,201812,0.2750894,0.1849945,0.2031059
DE,201901,0.259290851,0.167028476,0.198326079
DE,201902,0.259336296,0.145812857,0.214461943
DE,201903,0.236227156,0.138364952,0.191463859
DE,201904,0.233976844,0.12342981,0.198771844
DE,201905,0.243194937,0.155734095,0.186790441
DE,201906,0.22958434,0.139730476,0.182165758
DE,201907,0.230659579,0.12515481,0.193752717
DE,201908,0.254846189,0.179542667,0.180861856
DE,201909,0.230252086,0.138666905,0.183813799
DE,201910,0.24618594,0.140860429,0.201905564
DE,201911,0.211788287,0.122431095,0.172814656
DE,201912,0.189904255,0.128088571,0.140203223
DE,202001,0.217164129,0.130365143,0.173681283
DE,202002,0.248994251,0.164539381,0.186882126
DE,202003,0.627581686,0.542988095,0.314678727
ES,200201,,,
ES,200202,,,
ES,200203,,,
ES,200204,,,
ES,200205,,,
ES,200206,,,
ES,200207,,,
ES,200208,,,
ES,200209,,,
ES,200210,,,
ES,200211,,,
ES,200212,,,
ES,200301,,,
ES,200302,,,
ES,200303,,,
ES,200304,,,
ES,200305,,,
ES,200306,,,
ES,200307,,,
ES,200308,,,
ES,200309,,,
ES,200310,,,
ES,200311,,,
ES,200312,,,
ES,200401,,,
ES,200402,,,
ES,200403,,,
ES,200404,,,
ES,200405,,,
ES,200406,,,
ES,200407,,,
ES,200408,,,
ES,200409,,,
ES,200410,,,
ES,200411,,,
ES,200412,,,
ES,200501,,,
ES,200502,,,
ES,200503,,,
ES,200504,,,
ES,200505,,,
ES,200506,,,
ES,200507,,,
ES,200508,,,
ES,200509,,,
ES,200510,,,
ES,200511,,,
ES,200512,,,
ES,200601,,,
ES,200602,,,
ES,200603,,,
ES,200604,,,
ES,200605,,,
ES,200606,,,
ES,200607,,,
ES,200608,,,
ES,200609,,,
ES,200610,,,
ES,200611,,,
ES,200612,,,
ES,200701,,,
ES,200702,,,
ES,200703,,,
ES,200704,,,
ES,200705,0.2316134,0.1708056,0.1557559
ES,200706,0.2373405,0.1697512,0.1642064
ES,200707,0.2338656,0.1755947,0.153171
ES,200708,0.253603,0.2168834,0.1279649
ES,200709,0.2730836,0.2316515,0.136398
ES,200710,0.265145,0.1918649,0.180934
ES,200711,0.2900765,0.2029221,0.2037587
ES,200712,0.2733476,0.1907936,0.1945289
ES,200801,0.2829168,0.2210966,0.1702291
ES,200802,0.3565522,0.2941535,0.1954922
ES,200803,0.348232,0.3016889,0.169532
ES,200804,0.329675,0.252951,0.2081598
ES,200805,0.2837366,0.1973528,0.2025205
ES,200806,0.3010898,0.2250964,0.1934286
ES,200807,0.3353714,0.2692254,0.1927644
ES,200808,0.326933,0.2546708,0.2018263
ES,200809,0.3415508,0.2814086,0.1858103
ES,200810,0.5109279,0.4521278,0.2219017
ES,200811,0.6730471,0.577329,0.3217382
ES,200812,0.616567,0.4747909,0.3845554
ES,200901,0.5280461,0.3664626,0.3746154
ES,200902,0.5147364,0.39821,0.3187279
ES,200903,0.5086074,0.4121626,0.2903719
ES,200904,0.4908851,0.3545839,0.3338952
ES,200905,0.4413646,0.3237004,0.2945023
ES,200906,0.3744238,0.2719848,0.2517712
ES,200907,0.3659016,0.2586291,0.2533003
ES,200908,0.3163185,0.2299396,0.2146573
ES,200909,0.3102111,0.2423556,0.1922991
ES,200910,0.3170778,0.2470633,0.197215
ES,200911,0.3021905,0.2424738,0.1752482
ES,200912,0.2791084,0.2177391,0.1728061
ES,201001,0.2637848,0.1976611,0.173164
ES,201002,0.3410784,0.2686859,0.2076394
ES,201003,0.3108142,0.2381792,0.1986566
ES,201004,0.2755279,0.2233808,0.1586139
ES,201005,0.4251751,0.378911,0.1797282
ES,201006,0.4949217,0.4177643,0.2604224
ES,201007,0.4053827,0.35212,0.1978561
ES,201008,0.3454461,0.3004113,0.1649712
ES,201009,0.3195348,0.2811593,0.145493
ES,201010,0.30218,0.2566143,0.1578975
ES,201011,0.3071059,0.2639802,0.1508934
ES,201012,0.3107728,0.2718073,0.1465863
ES,201101,0.30053,0.2545153,0.1517849
ES,201102,0.3054622,0.2618861,0.1548571
ES,201103,0.3135647,0.2637538,0.1660604
ES,201104,0.2979513,0.223606,0.1941053
ES,201105,0.2858724,0.2093196,0.1923057
ES,201106,0.2695511,0.2248728,0.1464735
ES,201107,0.3067129,0.2610434,0.1499823
ES,201108,0.400933,0.3590408,0.1713399
ES,201109,0.4390233,0.3989004,0.1699167
ES,201110,0.4602939,0.4032371,0.2148754
ES,201111,0.4205432,0.3726597,0.1842763
ES,201112,0.3901477,0.3482927,0.1686324
ES,201201,0.3503164,0.2937581,0.1883943
ES,201202,0.3097667,0.248917,0.1832724
ES,201203,0.29235,0.2331787,0.1746001
ES,201204,0.3218402,0.2905076,0.1312173
ES,201205,0.4522255,0.3866148,0.2266267
ES,201206,0.4523987,0.4034685,0.1790412
ES,201207,0.3858329,0.3498982,0.1580916
ES,201208,0.4092659,0.3594753,0.1908872
ES,201209,0.368851,0.315419,0.1893535
ES,201210,0.3420582,0.2718745,0.2060021
ES,201211,0.3298633,0.2358458,0.2297199
ES,201212,0.2708453,0.1855983,0.1968885
ES,201301,0.2590918,0.1859306,0.1796223
ES,201302,0.2765325,0.2146645,0.1719458
ES,201303,0.2858201,0.2255426,0.1738829
ES,201304,0.3116003,0.2446569,0.191936
ES,201305,0.2974081,0.21167,0.20839
ES,201306,0.2872583,0.2206767,0.1830463
ES,201307,0.2936715,0.2325702,0.1784734
ES,201308,0.274119,0.2056496,0.1805229
ES,201309,0.2796652,0.2249273,0.1641354
ES,201310,0.2636818,0.1944949,0.1776928
ES,201311,0.2561207,0.1900214,0.1714326
ES,201312,0.2465676,0.184916,0.1617058
ES,201401,0.2544885,0.1888133,0.1689111
ES,201402,0.2650773,0.2161793,0.1509381
ES,201403,0.2542276,0.1965011,0.1604932
ES,201404,0.2549386,0.1868635,0.1726378
ES,201405,0.2439102,0.1876802,0.1555552
ES,201406,0.2321312,0.1669437,0.1609423
ES,201407,0.2253835,0.1627515,0.1553535
ES,201408,0.2321682,0.1821728,0.1427619
ES,201409,0.2192955,0.1667826,0.14201
ES,201410,0.2615355,0.2221731,0.1347837
ES,201411,0.2751829,0.2187028,0.1658945
ES,201412,0.2531018,0.1972041,0.1582909
ES,201501,0.3013776,0.2799227,0.1081235
ES,201502,0.2817051,0.2472678,0.133402
ES,201503,0.2414921,0.2020855,0.131522
ES,201504,0.2377639,0.199296,0.1284177
ES,201505,0.2568242,0.2174558,0.1356405
ES,201506,0.2641734,0.2371185,0.1130075
ES,201507,0.2861468,0.2533364,0.1231867
ES,201508,0.2470143,0.2037221,0.1363274
ES,201509,0.3099965,0.2741714,0.1417653
ES,201510,0.3047864,0.2474131,0.1739981
ES,201511,0.2710271,0.2072641,0.1732158
ES,201512,0.2701391,0.2343085,0.1304374
ES,201601,0.3171742,0.2563479,0.1857661
ES,201602,0.39134,0.3158874,0.2295944
ES,201603,0.3572365,0.268632,0.2347135
ES,201604,0.299141,0.2238988,0.1979298
ES,201605,0.2998508,0.228452,0.1931873
ES,201606,0.3298967,0.2770411,0.1701445
ES,201607,0.3317741,0.2769288,0.1770837
ES,201608,0.2634585,0.2061111,0.1634844
ES,201609,0.2417871,0.1962128,0.1403963
ES,201610,0.2549778,0.1953542,0.1630226
ES,201611,0.2583489,0.2145597,0.1410455
ES,201612,0.2509334,0.1928899,0.156814
ES,201701,0.2396022,0.1664553,0.172094
ES,201702,0.2347878,0.1577219,0.173697
ES,201703,0.2174729,0.1545952,0.1524674
ES,201704,0.2414797,0.1992719,0.1325306
ES,201705,0.2227624,0.1606568,0.1508942
ES,201706,0.2080478,0.1477968,0.1461823
ES,201707,0.2126793,0.1454467,0.1545347
ES,201708,0.2010792,0.13978,0.1437481
ES,201709,0.1947644,0.1414931,0.1335576
ES,201710,0.219093,0.1519643,0.1576339
